"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie, X (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa, X (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Wysokość (m) Seria 1"
11/23/2021 01:08:55 pm,2.700,-0.7,9.6,-2.5,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:55 pm,2.750,-0.5,9.6,-2.6,9.9,0.1,-3.1,0.2,-12.1
11/23/2021 01:08:55 pm,2.800,-0.2,9.6,-2.8,10.0,0.2,-3.2,0.2,-12.2
11/23/2021 01:08:55 pm,2.850,0.4,9.6,-2.9,10.1,0.2,-3.1,0.2,-12.1
11/23/2021 01:08:55 pm,2.900,0.3,9.4,-2.8,9.8,0.1,-3.1,0.2,-12.1
11/23/2021 01:08:55 pm,2.950,-0.3,9.5,-3.0,10.0,0.1,-3.1,0.2,-12.1
11/23/2021 01:08:56 pm,3.000,0.0,9.7,-3.3,10.2,0.1,-3.2,0.3,-12.1
11/23/2021 01:08:56 pm,3.050,1.1,9.7,-3.1,10.3,0.1,-3.2,0.2,-12.1
11/23/2021 01:08:56 pm,3.100,0.7,9.6,-2.8,10.0,0.1,-3.1,0.2,-12.1
11/23/2021 01:08:56 pm,3.150,0.4,9.6,-2.9,10.1,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.200,0.3,9.7,-3.0,10.1,0.1,-3.1,0.2,-12.1
11/23/2021 01:08:56 pm,3.250,0.5,9.6,-2.8,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.300,0.4,9.6,-2.7,10.0,0.0,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.350,0.1,9.5,-2.7,9.9,0.1,-3.0,0.2,-12.2
11/23/2021 01:08:56 pm,3.400,0.2,9.7,-2.9,10.1,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.450,0.3,9.6,-2.9,10.1,0.1,-3.0,0.2,-12.2
11/23/2021 01:08:56 pm,3.500,0.2,9.5,-2.8,9.9,0.1,-3.0,0.2,-12.2
11/23/2021 01:08:56 pm,3.550,0.2,9.6,-2.9,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.600,0.2,9.6,-2.8,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:56 pm,3.650,0.2,9.6,-2.8,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.700,0.2,9.6,-2.7,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.750,0.1,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.800,0.1,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.850,0.0,9.6,-2.6,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.900,-0.1,9.6,-2.7,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:56 pm,3.950,0.0,9.6,-2.7,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.000,-0.1,9.6,-2.7,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.050,-0.1,9.6,-2.7,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:57 pm,4.100,0.1,9.7,-2.6,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.150,-0.3,9.6,-2.6,10.0,0.1,-3.0,0.2,-12.1
11/23/2021 01:08:57 pm,4.200,-0.1,9.6,-2.6,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.250,-0.1,9.7,-2.6,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.300,-0.2,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.350,-0.2,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.400,-0.2,9.6,-2.5,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.450,-0.3,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.500,-0.1,9.6,-2.5,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.550,-0.1,9.6,-2.6,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.600,-0.1,9.6,-2.5,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.650,-0.1,9.6,-2.5,9.9,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.700,-0.1,9.6,-2.6,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:57 pm,4.750,0.1,9.6,-2.6,10.0,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:57 pm,4.800,0.1,9.6,-2.5,10.0,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:57 pm,4.850,0.1,9.6,-2.6,10.0,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:57 pm,4.900,0.1,9.6,-2.5,10.0,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:57 pm,4.950,0.2,9.6,-2.4,9.9,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:58 pm,5.000,0.2,9.6,-2.5,9.9,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:58 pm,5.050,0.2,9.7,-2.5,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:58 pm,5.100,0.2,9.6,-2.4,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:58 pm,5.150,0.2,9.7,-2.4,10.0,0.1,-2.9,0.2,-12.1
11/23/2021 01:08:58 pm,5.200,0.2,9.7,-2.4,10.0,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:58 pm,5.250,0.3,9.6,-2.4,9.9,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:58 pm,5.300,0.4,9.6,-2.4,9.9,0.1,-2.9,0.2,-12.0
11/23/2021 01:08:58 pm,5.350,0.4,9.7,-2.5,10.0,0.1,-2.8,0.2,-12.0
11/23/2021 01:08:58 pm,5.400,0.5,9.7,-2.4,10.0,0.1,-2.8,0.2,-12.1
11/23/2021 01:08:58 pm,5.450,0.6,9.7,-2.3,10.0,0.0,-2.7,0.2,-12.1
11/23/2021 01:08:58 pm,5.500,0.6,9.6,-2.1,9.8,0.0,-2.7,0.2,-12.1
11/23/2021 01:08:58 pm,5.550,0.5,9.7,-2.0,9.9,0.1,-2.6,0.2,-12.1
11/23/2021 01:08:58 pm,5.600,0.6,9.6,-1.9,9.9,0.1,-2.5,0.2,-12.1
11/23/2021 01:08:58 pm,5.650,0.4,9.6,-1.9,9.8,0.1,-2.5,0.1,-12.2
11/23/2021 01:08:58 pm,5.700,0.4,9.7,-1.8,9.9,0.1,-2.4,0.1,-12.2
11/23/2021 01:08:58 pm,5.750,0.3,9.7,-1.8,9.9,0.1,-2.4,0.1,-12.1
11/23/2021 01:08:58 pm,5.800,0.4,9.7,-1.7,9.8,0.1,-2.3,0.1,-12.1
11/23/2021 01:08:58 pm,5.850,0.1,9.6,-1.7,9.8,0.1,-2.3,0.1,-12.1
11/23/2021 01:08:58 pm,5.900,0.1,9.6,-1.6,9.8,0.1,-2.2,0.2,-12.1
11/23/2021 01:08:58 pm,5.950,0.1,9.6,-1.7,9.8,0.1,-2.1,0.2,-12.1
11/23/2021 01:08:59 pm,6.000,0.1,9.6,-1.6,9.7,0.2,-2.1,0.2,-12.1
11/23/2021 01:08:59 pm,6.050,0.3,9.7,-1.8,9.9,0.2,-2.0,0.2,-12.1
11/23/2021 01:08:59 pm,6.100,0.4,9.7,-1.9,9.9,0.2,-1.9,0.2,-12.1
11/23/2021 01:08:59 pm,6.150,0.3,9.7,-1.9,9.9,0.2,-1.9,0.2,-12.1
11/23/2021 01:08:59 pm,6.200,0.3,9.7,-1.9,9.9,0.2,-1.8,0.2,-12.1
11/23/2021 01:08:59 pm,6.250,0.2,9.7,-2.0,9.9,0.1,-1.7,0.2,-12.1
11/23/2021 01:08:59 pm,6.300,0.1,9.7,-2.0,9.9,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.350,0.0,9.7,-1.9,9.9,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.400,-0.1,9.7,-2.0,9.9,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.450,-0.2,9.7,-1.9,9.9,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.500,-0.4,9.6,-1.8,9.8,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.550,-0.7,9.6,-2.0,9.8,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.600,-0.1,9.7,-2.0,9.9,0.1,-1.6,0.2,-12.0
11/23/2021 01:08:59 pm,6.650,-0.2,9.6,-2.0,9.8,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.700,-0.1,9.7,-2.2,9.9,0.1,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.750,0.0,9.7,-2.1,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.800,-0.1,9.7,-2.1,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.850,0.2,9.7,-1.9,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.900,0.0,9.7,-1.9,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:08:59 pm,6.950,0.1,9.7,-1.8,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:09:00 pm,7.000,0.1,9.6,-1.7,9.8,0.0,-1.6,0.2,-12.1
11/23/2021 01:09:00 pm,7.050,0.0,9.7,-1.7,9.8,0.0,-1.6,0.1,-12.1
11/23/2021 01:09:00 pm,7.100,-0.1,9.7,-1.7,9.8,0.0,-1.6,0.1,-12.1
11/23/2021 01:09:00 pm,7.150,-0.1,9.7,-1.6,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:00 pm,7.200,-0.1,9.7,-1.6,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:00 pm,7.250,-0.2,9.7,-1.5,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:00 pm,7.300,-0.2,9.6,-1.5,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:00 pm,7.350,-0.2,9.7,-1.6,9.8,0.1,-1.6,0.1,-12.0
11/23/2021 01:09:00 pm,7.400,-0.2,9.7,-1.7,9.8,0.1,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.450,-0.2,9.7,-1.7,9.9,0.1,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.500,-0.2,9.8,-1.7,9.9,0.1,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.550,-0.2,9.7,-1.7,9.9,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.600,-0.2,9.7,-1.7,9.9,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.650,-0.2,9.7,-1.6,9.8,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.700,-0.2,9.7,-1.6,9.8,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.750,-0.2,9.7,-1.6,9.8,0.1,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.800,-0.2,9.6,-1.6,9.8,0.1,-1.7,0.1,-12.0
11/23/2021 01:09:00 pm,7.850,-0.2,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:00 pm,7.900,-0.2,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:00 pm,7.950,-0.3,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.000,-0.2,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.050,-0.2,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.100,-0.2,9.7,-1.6,9.9,0.0,-1.6,0.2,-12.0
11/23/2021 01:09:01 pm,8.150,-0.2,9.7,-1.6,9.9,0.0,-1.6,0.2,-12.0
11/23/2021 01:09:01 pm,8.200,-0.2,9.7,-1.5,9.8,0.0,-1.6,0.2,-12.0
11/23/2021 01:09:01 pm,8.250,-0.1,9.8,-1.6,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:09:01 pm,8.300,-0.1,9.8,-1.6,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:09:01 pm,8.350,-0.2,9.7,-1.5,9.8,0.0,-1.6,0.2,-12.0
11/23/2021 01:09:01 pm,8.400,-0.1,9.7,-1.5,9.9,0.0,-1.6,0.2,-12.1
11/23/2021 01:09:01 pm,8.450,-0.2,9.7,-1.5,9.9,0.0,-1.7,0.2,-12.1
11/23/2021 01:09:01 pm,8.500,-0.1,9.7,-1.5,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.550,-0.2,9.7,-1.4,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.600,-0.2,9.7,-1.4,9.8,0.0,-1.7,0.2,-12.1
11/23/2021 01:09:01 pm,8.650,-0.1,9.7,-1.5,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.700,-0.1,9.7,-1.5,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.750,-0.1,9.7,-1.5,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.800,-0.1,9.7,-1.5,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.850,0.0,9.7,-1.4,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.900,0.0,9.8,-1.4,9.9,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:01 pm,8.950,0.0,9.7,-1.4,9.8,0.0,-1.7,0.2,-12.0
11/23/2021 01:09:02 pm,9.000,0.0,9.7,-1.4,9.8,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:02 pm,9.050,0.0,9.7,-1.4,9.8,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:02 pm,9.100,0.1,9.8,-1.4,9.9,0.0,-1.7,0.1,-12.0
11/23/2021 01:09:02 pm,9.150,0.0,9.7,-1.4,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.200,0.0,9.7,-1.4,9.8,0.1,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.250,0.0,9.7,-1.4,9.8,0.1,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.300,0.0,9.7,-1.4,9.8,0.1,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.350,0.0,9.7,-1.4,9.9,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.400,0.0,9.7,-1.5,9.8,0.0,-1.6,0.1,-12.0
11/23/2021 01:09:02 pm,9.450,0.0,9.7,-1.4,9.9,0.0,-1.6,0.1,-11.9
11/23/2021 01:09:02 pm,9.500,-0.1,9.7,-1.5,9.8,0.0,-1.6,0.1,-11.9
11/23/2021 01:09:02 pm,9.550,-0.1,9.7,-1.4,9.8,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:02 pm,9.600,-0.1,9.7,-1.4,9.8,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:02 pm,9.650,-0.1,9.6,-1.5,9.8,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:02 pm,9.700,-0.1,9.7,-1.6,9.8,0.1,-1.7,0.2,-11.9
11/23/2021 01:09:02 pm,9.750,0.0,9.7,-1.6,9.8,0.1,-1.7,0.2,-12.0
11/23/2021 01:09:02 pm,9.800,0.0,9.7,-1.7,9.9,0.1,-1.8,0.2,-12.0
11/23/2021 01:09:02 pm,9.850,0.1,9.8,-1.9,10.0,0.1,-1.8,0.2,-12.0
11/23/2021 01:09:02 pm,9.900,0.1,9.9,-2.0,10.1,0.0,-1.8,0.2,-12.0
11/23/2021 01:09:02 pm,9.950,0.0,9.9,-2.0,10.1,0.0,-1.8,0.2,-12.0
11/23/2021 01:09:03 pm,10.000,-0.1,9.8,-2.0,10.0,-0.1,-1.9,0.2,-12.0
11/23/2021 01:09:03 pm,10.050,-0.1,9.7,-1.9,9.9,-0.1,-1.9,0.1,-12.0
11/23/2021 01:09:03 pm,10.100,-0.2,9.6,-1.7,9.8,-0.1,-2.0,0.2,-12.0
11/23/2021 01:09:03 pm,10.150,-0.2,9.6,-1.6,9.7,-0.1,-2.1,0.1,-12.0
11/23/2021 01:09:03 pm,10.200,-0.1,9.6,-1.5,9.7,0.0,-2.2,0.2,-12.0
11/23/2021 01:09:03 pm,10.250,-0.2,9.6,-1.6,9.7,0.0,-2.3,0.1,-12.0
11/23/2021 01:09:03 pm,10.300,0.0,9.6,-1.6,9.7,0.0,-2.3,0.1,-12.0
11/23/2021 01:09:03 pm,10.350,0.0,9.6,-1.8,9.8,0.1,-2.3,0.1,-12.0
11/23/2021 01:09:03 pm,10.400,0.0,9.6,-1.8,9.8,0.1,-2.4,0.1,-12.0
11/23/2021 01:09:03 pm,10.450,-0.1,9.6,-1.8,9.8,0.1,-2.4,0.1,-11.9
11/23/2021 01:09:03 pm,10.500,-0.1,9.6,-2.0,9.8,0.1,-2.4,0.1,-12.0
11/23/2021 01:09:03 pm,10.550,-0.1,9.7,-2.1,9.9,0.1,-2.5,0.1,-12.0
11/23/2021 01:09:03 pm,10.600,-0.2,9.7,-2.3,10.0,0.1,-2.5,0.1,-12.0
11/23/2021 01:09:03 pm,10.650,-0.2,9.7,-2.3,10.0,0.1,-2.6,0.1,-12.0
11/23/2021 01:09:03 pm,10.700,-0.3,9.7,-2.6,10.1,0.1,-2.6,0.2,-12.0
11/23/2021 01:09:03 pm,10.750,-0.3,9.6,-2.5,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:03 pm,10.800,-0.7,9.4,-2.5,9.7,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:03 pm,10.850,-0.7,10.0,-1.8,10.1,-0.2,-3.0,0.2,-12.0
11/23/2021 01:09:03 pm,10.900,0.4,9.9,-3.2,10.4,0.3,-2.5,0.3,-12.0
11/23/2021 01:09:03 pm,10.950,0.0,9.9,-3.9,10.6,0.1,-2.4,0.3,-12.0
11/23/2021 01:09:04 pm,11.000,0.3,9.3,-1.8,9.4,0.0,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.050,-0.7,9.3,-2.0,9.5,0.1,-2.7,0.2,-12.0
11/23/2021 01:09:04 pm,11.100,0.1,9.5,-2.4,9.8,0.1,-2.6,0.3,-12.0
11/23/2021 01:09:04 pm,11.150,0.1,9.7,-2.4,10.0,0.1,-2.6,0.2,-12.0
11/23/2021 01:09:04 pm,11.200,0.1,9.5,-2.2,9.8,0.1,-2.7,0.2,-12.0
11/23/2021 01:09:04 pm,11.250,0.6,9.5,-1.9,9.7,0.2,-2.6,0.2,-12.0
11/23/2021 01:09:04 pm,11.300,0.3,9.7,-2.2,9.9,0.2,-2.4,0.2,-12.0
11/23/2021 01:09:04 pm,11.350,-1.6,9.9,-3.0,10.5,0.2,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.400,0.7,10.0,-3.3,10.5,0.1,-2.7,0.2,-12.0
11/23/2021 01:09:04 pm,11.450,1.0,9.8,-2.5,10.1,0.0,-2.5,0.2,-12.1
11/23/2021 01:09:04 pm,11.500,-0.1,9.7,-2.2,9.9,0.0,-2.3,0.2,-12.0
11/23/2021 01:09:04 pm,11.550,-1.2,9.4,-2.3,9.8,0.0,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.600,-0.2,9.7,-2.3,9.9,0.0,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.650,-0.3,9.5,-2.0,9.7,0.0,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.700,-0.3,9.6,-2.0,9.8,0.0,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.750,0.1,9.5,-1.9,9.7,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.800,0.0,9.6,-2.0,9.8,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.850,-0.4,9.6,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.900,-0.2,9.7,-2.2,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:04 pm,11.950,-0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.000,-0.2,9.7,-2.1,9.9,0.1,-2.5,0.2,-11.9
11/23/2021 01:09:05 pm,12.050,-0.1,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.100,-0.2,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
11/23/2021 01:09:05 pm,12.150,0.0,9.7,-2.1,9.9,0.1,-2.5,0.2,-12.0
