"Data i godzina Seria 1","Czas (s) Seria 1","Przyspieszenie (m/s²) Seria 1","Przyspieszenie, Y (m/s²) Seria 1","Przyspieszenie, Z (m/s²) Seria 1","Przyspieszenie całkowite (m/s²) Seria 1","Prędkość kątowa (rad/s) Seria 1","Prędkość kątowa, Y (rad/s) Seria 1","Prędkość kątowa, Z (rad/s) Seria 1","Położenie (m) Seria 1"
11/23/2021 01:42:16 pm,2.400,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.1620
11/23/2021 01:42:16 pm,2.450,0.151,5.5,-8.2,9.8,0.000,0.0,0.0,0.1640
11/23/2021 01:42:16 pm,2.500,0.161,5.5,-8.2,9.9,0.000,0.0,0.0,0.1600
11/23/2021 01:42:16 pm,2.550,0.166,5.5,-8.2,9.9,-0.001,0.0,0.0,0.1230
11/23/2021 01:42:16 pm,2.600,0.147,5.5,-8.2,9.8,0.000,0.0,0.0,0.1310
11/23/2021 01:42:16 pm,2.650,0.161,5.5,-8.2,9.9,0.001,0.0,0.0,0.1130
11/23/2021 01:42:16 pm,2.700,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.1180
11/23/2021 01:42:16 pm,2.750,0.151,5.5,-8.2,9.9,0.000,0.0,0.0,0.1420
11/23/2021 01:42:16 pm,2.800,0.166,5.5,-8.2,9.9,0.000,0.0,0.0,0.1250
11/23/2021 01:42:16 pm,2.850,0.156,5.5,-8.2,9.8,-0.002,0.0,0.0,0.0960
11/23/2021 01:42:16 pm,2.900,0.171,5.5,-8.1,9.8,-0.004,0.0,0.0,0.1040
11/23/2021 01:42:16 pm,2.950,0.204,5.5,-8.1,9.8,0.016,0.0,0.0,0.0940
11/23/2021 01:42:17 pm,3.000,0.171,5.6,-8.1,9.8,0.043,0.0,0.0,0.0750
11/23/2021 01:42:17 pm,3.050,0.094,5.7,-8.0,9.8,0.137,0.0,0.0,0.1030
11/23/2021 01:42:17 pm,3.100,0.147,5.3,-8.3,9.9,0.215,0.0,-0.1,0.1100
11/23/2021 01:42:17 pm,3.150,0.180,5.6,-7.9,9.7,0.292,0.0,0.0,0.1300
11/23/2021 01:42:17 pm,3.200,0.051,5.1,-8.3,9.8,0.553,0.0,0.0,0.1350
11/23/2021 01:42:17 pm,3.250,0.194,4.7,-8.6,9.8,0.656,0.0,0.0,0.1520
11/23/2021 01:42:17 pm,3.300,0.199,4.3,-8.8,9.8,0.773,0.0,0.1,0.1130
11/23/2021 01:42:17 pm,3.350,0.147,3.8,-9.0,9.8,0.957,0.0,0.1,0.1260
11/23/2021 01:42:17 pm,3.400,0.127,3.3,-9.1,9.7,1.180,0.0,0.1,0.1250
11/23/2021 01:42:17 pm,3.450,0.147,2.6,-9.5,9.8,1.403,0.0,0.1,0.1360
11/23/2021 01:42:17 pm,3.500,0.199,1.8,-9.7,9.9,1.626,0.0,0.1,0.0990
11/23/2021 01:42:17 pm,3.550,0.199,1.0,-9.7,9.7,1.844,0.0,0.1,0.0560
11/23/2021 01:42:17 pm,3.600,0.132,0.2,-9.9,9.9,2.066,0.0,0.1,0.0840
11/23/2021 01:42:17 pm,3.650,0.137,-0.8,-9.7,9.8,2.285,0.0,0.1,0.0930
11/23/2021 01:42:17 pm,3.700,0.166,-1.9,-9.8,10.0,2.500,0.0,0.0,0.1130
11/23/2021 01:42:17 pm,3.750,0.171,-3.1,-9.5,10.0,2.718,0.0,0.0,0.1400
11/23/2021 01:42:17 pm,3.800,0.137,-4.3,-8.9,9.9,2.930,0.0,0.0,0.1620
11/23/2021 01:42:17 pm,3.850,0.084,-5.6,-8.3,10.0,3.142,0.0,0.0,0.1280
11/23/2021 01:42:17 pm,3.900,0.127,-6.8,-7.2,9.9,3.356,0.0,0.0,0.1190
11/23/2021 01:42:17 pm,3.950,0.166,-8.0,-6.0,10.0,3.569,0.0,0.0,0.0930
11/23/2021 01:42:18 pm,4.000,0.161,-8.9,-4.4,10.0,3.782,0.0,0.0,0.1290
11/23/2021 01:42:18 pm,4.050,0.142,-9.6,-2.6,9.9,3.996,0.0,0.0,0.1560
11/23/2021 01:42:18 pm,4.100,0.123,-9.7,-0.4,9.7,4.210,0.0,0.0,0.1400
11/23/2021 01:42:18 pm,4.150,0.171,-9.7,1.8,9.8,4.424,0.0,0.0,0.1080
11/23/2021 01:42:18 pm,4.200,0.204,-8.8,3.9,9.7,4.644,0.0,0.0,0.1060
11/23/2021 01:42:18 pm,4.250,0.180,-7.5,6.0,9.6,4.865,0.0,0.0,0.1120
11/23/2021 01:42:18 pm,4.300,0.199,-5.6,7.6,9.5,5.092,0.1,0.0,0.1260
11/23/2021 01:42:18 pm,4.350,0.209,-3.2,8.7,9.2,5.319,0.1,0.0,0.1160
11/23/2021 01:42:18 pm,4.400,0.247,-0.5,9.4,9.4,5.554,0.1,0.0,0.1170
11/23/2021 01:42:18 pm,4.450,0.252,2.2,8.8,9.0,5.790,0.0,0.0,0.0560
11/23/2021 01:42:18 pm,4.500,0.233,5.0,7.8,9.2,6.028,0.0,0.0,0.0740
11/23/2021 01:42:18 pm,4.550,0.233,7.1,5.7,9.1,6.270,0.0,0.0,0.0940
11/23/2021 01:42:18 pm,4.600,0.238,8.9,3.0,9.4,6.511,0.0,0.0,0.0450
11/23/2021 01:42:18 pm,4.650,0.238,9.8,-0.2,9.8,6.755,0.0,0.0,0.0640
11/23/2021 01:42:18 pm,4.700,0.209,9.2,-3.5,9.9,6.988,0.0,0.0,0.0160
11/23/2021 01:42:18 pm,4.750,0.161,7.9,-6.8,10.4,7.225,0.0,0.0,0.0280
11/23/2021 01:42:18 pm,4.800,0.151,5.1,-9.2,10.6,7.455,0.0,0.0,0.0190
11/23/2021 01:42:18 pm,4.850,0.151,1.6,-10.8,10.9,7.677,0.0,0.0,0.0240
11/23/2021 01:42:18 pm,4.900,0.113,-2.2,-10.6,10.9,7.901,0.1,0.0,0.0020
11/23/2021 01:42:18 pm,4.950,0.084,-5.9,-9.0,10.8,8.117,0.1,0.0,-0.0280
11/23/2021 01:42:19 pm,5.000,0.094,-8.5,-6.0,10.4,8.332,0.0,0.0,0.0010
11/23/2021 01:42:19 pm,5.050,0.127,-9.7,-2.0,9.9,8.550,0.0,0.0,0.0030
11/23/2021 01:42:19 pm,5.100,0.171,-9.1,2.1,9.3,8.773,0.0,0.1,0.0030
11/23/2021 01:42:19 pm,5.150,0.199,-6.4,5.6,8.6,9.000,0.0,0.1,0.0130
11/23/2021 01:42:19 pm,5.200,0.223,-2.5,7.8,8.2,9.234,0.1,0.1,0.0070
11/23/2021 01:42:19 pm,5.250,0.218,2.1,7.6,7.8,9.470,0.1,0.1,-0.0370
11/23/2021 01:42:19 pm,5.300,0.199,6.4,5.6,8.5,9.707,0.1,0.1,-0.0080
11/23/2021 01:42:19 pm,5.350,0.175,9.1,1.3,9.2,9.950,0.1,0.0,-0.0400
11/23/2021 01:42:19 pm,5.400,0.108,9.6,-3.7,10.3,10.187,0.1,0.0,-0.0600
11/23/2021 01:42:19 pm,5.450,0.080,7.4,-8.5,11.3,10.425,0.1,0.0,-0.0670
11/23/2021 01:42:19 pm,5.500,0.084,3.0,-11.3,11.7,10.652,0.1,0.1,-0.0990
11/23/2021 01:42:19 pm,5.550,0.099,-2.3,-11.8,12.0,10.875,0.1,0.1,-0.1030
11/23/2021 01:42:19 pm,5.600,0.103,-6.9,-9.0,11.3,11.087,0.1,0.1,-0.1110
11/23/2021 01:42:19 pm,5.650,0.113,-9.5,-4.3,10.4,11.302,0.1,0.0,-0.0960
11/23/2021 01:42:19 pm,5.700,0.123,-8.9,1.0,9.0,11.523,0.1,0.0,-0.0920
11/23/2021 01:42:19 pm,5.750,0.166,-5.3,5.2,7.4,11.742,0.1,0.0,-0.0850
11/23/2021 01:42:19 pm,5.800,0.190,0.1,6.9,6.9,11.979,0.1,0.0,-0.0790
11/23/2021 01:42:19 pm,5.850,0.185,5.5,4.9,7.3,12.219,0.1,0.0,-0.0570
11/23/2021 01:42:19 pm,5.900,0.151,9.2,0.1,9.2,12.458,0.1,0.0,-0.0290
11/23/2021 01:42:19 pm,5.950,0.113,9.1,-6.2,11.0,12.696,0.0,0.0,0.0000
11/23/2021 01:42:20 pm,6.000,0.118,5.5,-11.4,12.6,12.930,0.1,0.1,-0.0270
11/23/2021 01:42:20 pm,6.050,0.108,-0.8,-12.9,12.9,13.153,0.1,0.1,-0.0190
11/23/2021 01:42:20 pm,6.100,0.089,-6.7,-10.3,12.3,13.372,0.2,0.1,-0.0670
11/23/2021 01:42:20 pm,6.150,0.099,-9.4,-4.6,10.4,13.587,0.2,0.1,-0.0030
11/23/2021 01:42:20 pm,6.200,0.103,-7.8,1.7,8.0,13.807,0.1,0.0,0.0140
11/23/2021 01:42:20 pm,6.250,0.185,-2.4,5.4,5.9,14.038,0.1,0.1,0.0260
11/23/2021 01:42:20 pm,6.300,0.190,4.3,4.4,6.2,14.271,0.1,0.1,-0.0170
11/23/2021 01:42:20 pm,6.350,0.118,9.1,-0.7,9.2,14.508,0.2,0.1,-0.0350
11/23/2021 01:42:20 pm,6.400,0.075,8.9,-8.0,11.9,14.749,0.1,0.0,-0.0520
11/23/2021 01:42:20 pm,6.450,0.032,3.9,-13.3,13.9,14.977,0.1,0.0,-0.0850
11/23/2021 01:42:20 pm,6.500,0.027,-3.5,-13.5,14.0,15.202,0.1,0.0,-0.1060
11/23/2021 01:42:20 pm,6.550,0.032,-8.6,-8.3,11.9,15.416,0.1,0.0,-0.0820
11/23/2021 01:42:20 pm,6.600,0.094,-8.7,-1.0,8.8,15.638,0.1,0.1,-0.1390
11/23/2021 01:42:20 pm,6.650,0.147,-3.2,3.7,4.9,15.863,0.1,0.1,-0.1040
11/23/2021 01:42:20 pm,6.700,0.180,4.3,3.5,5.5,16.098,0.2,0.1,-0.0810
11/23/2021 01:42:20 pm,6.750,0.103,9.3,-2.4,9.6,16.335,0.2,0.1,-0.0880
11/23/2021 01:42:20 pm,6.800,0.036,8.3,-10.4,13.3,16.567,0.1,0.0,-0.0870
11/23/2021 01:42:20 pm,6.850,0.008,1.6,-15.1,15.2,16.798,0.1,0.1,-0.1160
11/23/2021 01:42:20 pm,6.900,0.017,-6.1,-12.7,14.1,17.019,0.2,0.1,-0.1200
11/23/2021 01:42:20 pm,6.950,0.075,-9.3,-5.5,10.8,17.236,0.2,0.1,-0.1250
11/23/2021 01:42:21 pm,7.000,0.084,-5.6,1.4,5.8,17.460,0.1,0.1,-0.1200
11/23/2021 01:42:21 pm,7.050,0.137,2.3,2.9,3.7,17.689,0.1,0.1,-0.1130
11/23/2021 01:42:21 pm,7.100,0.094,8.8,-2.3,9.1,17.922,0.1,0.0,-0.1740
11/23/2021 01:42:21 pm,7.150,0.051,8.6,-11.1,14.0,18.159,0.1,0.0,-0.2050
11/23/2021 01:42:21 pm,7.200,0.022,1.3,-16.2,16.3,18.388,0.1,0.1,-0.2070
11/23/2021 01:42:21 pm,7.250,0.027,-6.8,-13.1,14.8,18.611,0.2,0.1,-0.1770
11/23/2021 01:42:21 pm,7.300,0.075,-9.0,-4.9,10.2,18.829,0.1,0.1,-0.1810
11/23/2021 01:42:21 pm,7.350,0.151,-3.3,1.3,3.5,19.054,0.2,0.1,-0.1940
11/23/2021 01:42:21 pm,7.400,0.156,5.4,0.5,5.5,19.284,0.2,0.1,-0.1790
11/23/2021 01:42:21 pm,7.450,0.084,9.8,-7.6,12.4,19.521,0.2,0.0,-0.2040
11/23/2021 01:42:21 pm,7.500,0.022,5.1,-15.9,16.7,19.752,0.2,0.1,-0.1890
11/23/2021 01:42:21 pm,7.550,0.022,-4.3,-16.2,16.8,19.977,0.2,0.1,-0.2050
11/23/2021 01:42:21 pm,7.600,0.022,-8.9,-8.5,12.3,20.195,0.2,0.1,-0.2070
11/23/2021 01:42:21 pm,7.650,0.103,-4.8,-0.5,4.8,20.420,0.2,0.0,-0.2540
11/23/2021 01:42:21 pm,7.700,0.118,4.4,0.0,4.4,20.650,0.2,0.1,-0.2600
11/23/2021 01:42:21 pm,7.750,0.051,9.6,-8.2,12.6,20.882,0.1,0.0,-0.2950
11/23/2021 01:42:21 pm,7.800,0.027,5.0,-17.2,17.9,21.113,0.1,0.1,-0.3900
11/23/2021 01:42:21 pm,7.850,0.003,-5.0,-16.8,17.5,21.342,0.2,0.1,-0.3640
11/23/2021 01:42:21 pm,7.900,0.017,-8.7,-8.0,11.9,21.560,0.2,0.0,-0.3680
11/23/2021 01:42:21 pm,7.950,0.094,-2.8,-0.7,2.9,21.786,0.2,0.0,-0.3490
11/23/2021 01:42:22 pm,8.000,0.075,6.7,-2.9,7.3,22.013,0.2,0.1,-0.3680
11/23/2021 01:42:22 pm,8.050,0.022,9.2,-13.0,15.9,22.245,0.1,0.1,-0.3560
11/23/2021 01:42:22 pm,8.100,0.008,0.9,-19.5,19.5,22.476,0.2,0.1,-0.3770
11/23/2021 01:42:22 pm,8.150,-0.021,-7.8,-14.2,16.2,22.699,0.2,0.1,-0.3900
11/23/2021 01:42:22 pm,8.200,0.022,-6.6,-4.5,8.0,22.918,0.2,0.0,-0.3800
11/23/2021 01:42:22 pm,8.250,0.080,3.0,-1.8,3.5,23.148,0.2,0.0,-0.4170
11/23/2021 01:42:22 pm,8.300,0.012,9.6,-10.1,13.9,23.374,0.2,0.0,-0.4160
11/23/2021 01:42:22 pm,8.350,0.003,4.4,-19.8,20.3,23.610,0.2,0.1,-0.4170
11/23/2021 01:42:22 pm,8.400,-0.031,-6.3,-17.5,18.6,23.838,0.2,0.1,-0.4740
11/23/2021 01:42:22 pm,8.450,-0.007,-7.6,-7.5,10.6,24.055,0.2,0.1,-0.4720
11/23/2021 01:42:22 pm,8.500,0.099,1.4,-2.7,3.0,24.279,0.2,0.1,-0.4690
11/23/2021 01:42:22 pm,8.550,0.032,9.3,-9.9,13.6,24.508,0.2,0.1,-0.4660
11/23/2021 01:42:22 pm,8.600,-0.026,5.0,-20.4,21.0,24.735,0.2,0.0,-0.4740
11/23/2021 01:42:22 pm,8.650,-0.059,-6.3,-18.9,19.9,24.976,0.2,0.1,-0.4950
11/23/2021 01:42:22 pm,8.700,0.032,-7.1,-8.3,10.9,25.199,0.2,0.1,-0.5370
11/23/2021 01:42:22 pm,8.750,0.142,2.3,-4.1,4.7,25.411,0.2,0.1,-0.5860
11/23/2021 01:42:22 pm,8.800,0.017,9.8,-12.3,15.8,25.640,0.3,0.0,-0.5840
11/23/2021 01:42:22 pm,8.850,-0.069,3.2,-22.1,22.3,25.875,0.2,0.0,-0.5740
11/23/2021 01:42:22 pm,8.900,-0.055,-7.7,-17.9,19.4,26.106,0.2,0.1,-0.5850
11/23/2021 01:42:22 pm,8.950,0.056,-5.3,-7.3,9.1,26.331,0.2,0.1,-0.5970
11/23/2021 01:42:23 pm,9.000,0.094,5.5,-6.7,8.7,26.548,0.3,0.1,-0.6000
11/23/2021 01:42:23 pm,9.050,-0.050,9.4,-17.8,20.1,26.775,0.2,0.0,-0.6290
11/23/2021 01:42:23 pm,9.100,-0.093,-1.5,-23.6,23.6,27.012,0.2,0.0,-0.6420
11/23/2021 01:42:23 pm,9.150,-0.035,-8.1,-14.1,16.3,27.242,0.2,0.0,-0.6610
11/23/2021 01:42:23 pm,9.200,0.070,-0.5,-6.3,6.4,27.455,0.2,0.1,-0.6500
11/23/2021 01:42:23 pm,9.250,-0.007,9.2,-12.4,15.5,27.684,0.2,0.1,-0.6370
11/23/2021 01:42:23 pm,9.300,-0.059,4.6,-24.0,24.4,27.914,0.2,0.1,-0.6370
11/23/2021 01:42:23 pm,9.350,-0.069,-7.4,-20.4,21.7,28.151,0.2,0.1,-0.6580
11/23/2021 01:42:23 pm,9.400,0.008,-4.6,-9.5,10.5,28.375,0.2,0.1,-0.6700
11/23/2021 01:42:23 pm,9.450,0.012,6.6,-10.0,12.0,28.586,0.3,0.1,-0.6910
11/23/2021 01:42:23 pm,9.500,-0.079,8.1,-22.6,24.0,28.815,0.2,0.1,-0.6880
11/23/2021 01:42:23 pm,9.550,-0.088,-4.9,-24.3,24.8,29.060,0.2,0.1,-0.7170
11/23/2021 01:42:23 pm,9.600,-0.055,-6.5,-12.7,14.2,29.284,0.2,0.1,-0.7220
11/23/2021 01:42:23 pm,9.650,0.012,4.3,-9.8,10.7,29.488,0.2,0.1,-0.7440
11/23/2021 01:42:23 pm,9.700,-0.083,9.5,-21.3,23.3,29.719,0.2,0.1,-0.7750
11/23/2021 01:42:23 pm,9.750,-0.083,-3.1,-26.4,26.6,29.965,0.2,0.1,-0.7870
11/23/2021 01:42:23 pm,9.800,-0.069,-7.1,-14.9,16.5,30.194,0.2,0.1,-0.7970
11/23/2021 01:42:23 pm,9.850,0.012,3.3,-10.8,11.3,30.398,0.2,0.1,-0.8310
11/23/2021 01:42:23 pm,9.900,-0.069,9.6,-21.6,23.7,30.618,0.2,0.1,-0.8180
11/23/2021 01:42:23 pm,9.950,-0.059,-2.9,-27.9,28.0,30.860,0.2,0.1,-0.8580
11/23/2021 01:42:24 pm,10.000,-0.064,-7.3,-15.6,17.2,31.106,0.2,0.1,-0.8930
11/23/2021 01:42:24 pm,10.050,0.132,8.0,-6.4,10.2,31.237,0.2,0.1,-0.9260
11/23/2021 01:42:24 pm,10.100,0.070,19.7,-27.4,33.7,30.932,0.2,0.1,-0.9210
11/23/2021 01:42:24 pm,10.150,-0.112,-0.9,-24.9,24.9,30.573,0.2,0.1,-0.9300
11/23/2021 01:42:24 pm,10.200,-0.155,-1.0,-16.9,17.0,30.501,0.2,0.1,-0.9540
11/23/2021 01:42:24 pm,10.250,0.065,6.1,-10.3,12.0,30.375,0.2,0.1,-0.9670
11/23/2021 01:42:24 pm,10.300,-0.021,14.7,-23.5,27.7,30.002,0.2,0.1,-0.9580
11/23/2021 01:42:24 pm,10.350,-0.112,-1.3,-23.7,23.7,29.711,0.2,0.1,-0.9640
11/23/2021 01:42:24 pm,10.400,-0.069,-4.3,-14.5,15.2,29.573,0.2,0.0,-0.9830
11/23/2021 01:42:24 pm,10.450,0.084,4.4,-6.2,7.6,29.362,0.2,0.1,-0.9960
11/23/2021 01:42:24 pm,10.500,-0.045,10.6,-18.0,20.9,29.059,0.2,0.1,-0.9860
11/23/2021 01:42:24 pm,10.550,-0.112,-0.5,-23.2,23.2,28.834,0.2,0.1,-0.9880
11/23/2021 01:42:24 pm,10.600,-0.045,-9.3,-15.0,17.6,28.603,0.2,0.1,-1.0080
11/23/2021 01:42:24 pm,10.650,0.056,-0.3,-6.6,6.6,28.349,0.2,0.1,-0.9360
11/23/2021 01:42:24 pm,10.700,-0.050,7.8,-14.3,16.2,28.145,0.2,0.1,-0.9140
11/23/2021 01:42:24 pm,10.750,-0.050,3.7,-25.4,25.7,27.896,0.2,0.1,-0.8950
11/23/2021 01:42:24 pm,10.800,-0.055,-8.2,-19.7,21.4,27.599,0.2,0.1,-0.8840
11/23/2021 01:42:24 pm,10.850,-0.031,-3.3,-9.3,9.9,27.389,0.2,0.1,-0.8490
11/23/2021 01:42:24 pm,10.900,0.036,7.3,-8.3,11.1,27.201,0.2,0.1,-0.8670
11/23/2021 01:42:24 pm,10.950,-0.026,9.9,-20.2,22.5,26.917,0.2,0.1,-0.8540
11/23/2021 01:42:25 pm,11.000,-0.050,-2.5,-21.3,21.5,26.654,0.2,0.1,-0.8170
11/23/2021 01:42:25 pm,11.050,-0.026,-8.1,-11.7,14.2,26.439,0.2,0.0,-0.7470
11/23/2021 01:42:25 pm,11.100,0.084,0.2,-4.2,4.2,26.202,0.2,0.1,-0.7440
11/23/2021 01:42:25 pm,11.150,-0.021,8.7,-11.0,14.0,25.978,0.2,0.1,-0.7510
11/23/2021 01:42:25 pm,11.200,-0.026,5.2,-21.7,22.3,25.727,0.2,0.1,-0.7580
11/23/2021 01:42:25 pm,11.250,-0.059,-6.6,-19.4,20.5,25.450,0.2,0.1,-0.7700
11/23/2021 01:42:25 pm,11.300,-0.011,-6.2,-8.3,10.3,25.220,0.2,0.1,-0.7460
11/23/2021 01:42:25 pm,11.350,0.056,3.1,-3.7,4.8,25.021,0.2,0.1,-0.7540
11/23/2021 01:42:25 pm,11.400,0.017,10.4,-11.6,15.6,24.774,0.2,0.0,-0.7300
11/23/2021 01:42:25 pm,11.450,-0.055,3.3,-20.3,20.6,24.521,0.2,0.1,-0.7510
11/23/2021 01:42:25 pm,11.500,-0.035,-7.5,-17.2,18.7,24.262,0.2,0.1,-0.7220
11/23/2021 01:42:25 pm,11.550,0.003,-6.5,-6.3,9.1,24.027,0.2,0.1,-0.7140
11/23/2021 01:42:25 pm,11.600,0.099,2.8,-2.7,3.9,23.814,0.2,0.1,-0.6590
11/23/2021 01:42:25 pm,11.650,0.032,10.0,-10.2,14.3,23.588,0.2,0.0,-0.6060
11/23/2021 01:42:25 pm,11.700,-0.016,4.8,-19.7,20.3,23.325,0.2,0.1,-0.5700
11/23/2021 01:42:25 pm,11.750,-0.055,-5.6,-16.7,17.6,23.074,0.2,0.0,-0.5410
11/23/2021 01:42:25 pm,11.800,0.012,-8.3,-6.5,10.5,22.841,0.2,0.0,-0.5180
11/23/2021 01:42:25 pm,11.850,0.075,0.2,-1.3,1.4,22.609,0.2,0.1,-0.4960
11/23/2021 01:42:25 pm,11.900,0.051,8.9,-6.1,10.8,22.397,0.2,0.1,-0.4440
11/23/2021 01:42:25 pm,11.950,-0.007,8.2,-16.1,18.1,22.133,0.2,0.0,-0.4470
11/23/2021 01:42:26 pm,12.000,-0.055,-2.2,-18.0,18.1,21.884,0.2,0.0,-0.4280
11/23/2021 01:42:26 pm,12.050,-0.031,-8.8,-10.6,13.7,21.639,0.2,0.0,-0.4570
11/23/2021 01:42:26 pm,12.100,0.075,-4.7,-1.7,5.0,21.412,0.2,0.1,-0.4780
11/23/2021 01:42:26 pm,12.150,0.156,4.6,-0.6,4.7,21.191,0.2,0.1,-0.4860
11/23/2021 01:42:26 pm,12.200,0.032,9.9,-8.4,13.0,20.960,0.2,0.1,-0.4550
11/23/2021 01:42:26 pm,12.250,-0.035,5.3,-16.9,17.7,20.702,0.2,0.0,-0.4430
11/23/2021 01:42:26 pm,12.300,-0.055,-4.4,-15.8,16.4,20.455,0.2,0.1,-0.4560
